Self Coaching - cesta k využití lidského potenciálu a vnitřních zdrojů; 17/05/2019; 17.05.2019 - 17.05.2019; v čase; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662010_studium-self-coaching-cesta-k-vyuziti-lidskeho-potencialu-a-vnitrnich-zdroju_top-vision#kurz_skoleni ; Praha; False 
Google - mobilní aplikace pro manažery; 17/05/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662700_studium-google-mobilni-aplikace-pro-manazery_jubela-s-r-o-#kurz_skoleni ; Praha; False 
Základy finanční gramotnosti; 17/05/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-663655_studium-zaklady-financni-gramotnosti_jubela-s-r-o-#kurz_skoleni ; Praha; False 
Opatření proti praní špinavých peněz a financování terorismu (AML/CFT); 17/05/2019; 17. 5. 2019, 9:00–14:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-664071_studium-opatreni-proti-prani-spinavych-penez-a-financovani-terorismu-aml-cft_1-vox-a-s-#kurz_skoleni ; Praha; False 
Excel pro účetní prakticky – kontingenční tabulky a grafy, export a import a export dat; 17/05/2019; 17. 5. 2019; 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-664505_studium-excel-pro-ucetni-prakticky-kontingencni-tabulky-a-grafy-export-a-import-a-export-dat_1-vox-a-s-#kurz_skoleni ; Praha; False 
Komunikace datovou schránkou aneb „jak efektivně komunikovat (nejen) s úřady“; 17/05/2019; 17. 5. 2019; 9:00–14:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-664908_studium-komunikace-datovou-schrankou-aneb-jak-efektivne-komunikovat-nejen-s-urady-_1-vox-a-s-#kurz_skoleni ; Praha; False 
Jak říkat  ne  a jak si vymezit hranice; 17/05/2019; 17. 5. 2019; 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-665038_studium-jak-rikat-ne-a-jak-si-vymezit-hranice_1-vox-a-s-#kurz_skoleni ; Praha; False 
Daň z příjmů ze závislé činnosti pro rok 2019 – komplexní pohled; 17/05/2019; 17. 5. 2019; 8:30–12:30; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689516_studium-dan-z-prijmu-ze-zavisle-cinnosti-pro-rok-2019-komplexni-pohled_1-vox-a-s-#kurz_skoleni ; Praha; False 
Práce s vlastním mozkem – jak si zapamatovat to, co potřebuji; 17/05/2019; 17. 5. 2019; 9:00–17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689517_studium-prace-s-vlastnim-mozkem-jak-si-zapamatovat-to-co-potrebuji_1-vox-a-s-#kurz_skoleni ; Praha; False 
Základy jazyka SQL v SQL Serveru - manipulace s daty; 17/05/2019; Časový rozvrh:                                                1 den (9:00hod. - 17:00hod.); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691353_studium-zaklady-jazyka-sql-v-sql-serveru-manipulace-s-daty_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Syndrom vyhoření; 17/05/2019; 09:00:00 14:30:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691668_studium-syndrom-vyhoreni_acz-vzdelavaci-centrum#kurz_skoleni ; Praha; False 
Základní pravidla pro mediální komunikaci ve státní správě; 17/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694752_studium-zakladni-pravidla-pro-medialni-komunikaci-ve-statni-sprave_aliaves-co-a-s-#kurz_skoleni ; Praha; False 
INTRASTAT - vykazování vnitrounijního obchodu se zbožím a jeho provázanost s uplatňováním DPH; 17/05/2019; 9 - 14 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694768_studium-intrastat-vykazovani-vnitrounijniho-obchodu-se-zbozim-a-jeho-provazanost-s-uplatnovanim-dph_studio-w#kurz_skoleni ; Praha; False 
Inventarizace majetku a závazků v souladu s vyhláškou 270/2010 Sb. o inventarizaci; 17/05/2019; Rozvrh semináře          9.00–13.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-670912_studium-inventarizace-majetku-azavazku-vsouladu-svyhlaskou-270-2010-sb-oinventarizaci_cesky-institut-internich-auditoru-z-s-#kurz_skoleni ; Praha 2; False 
Audit od A do Z; 17/05/2019; Rozvrh semináře          9.00–14.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-670913_studium-audit-odadoz_cesky-institut-internich-auditoru-z-s-#kurz_skoleni ; Praha 2; False 
NARATIVNÍ PRÁCE S POZŮSTALÝMI; 17/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-690020_studium-narativni-prace-spozustalymi_gaudia-institut-pro-postmoderni-vzdelavani#kurz_skoleni ; Praha 3; False 
EX200 - Zkouška Red Hat Certified System Administrator (RHCSA); 17/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-692602_studium-ex200-zkouska-red-hat-certified-system-administrator-rhcsa_datascript-s-r-o-#kurz_skoleni ; Praha 7; False 
Spěte sladce, hladina alfa – vliv na paměť, zpracování informací a spánková hygiena; 17/05/2019; 08:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-671472_studium-spete-sladce-hladina-alfa-vliv-na-pamet-zpracovani-informaci-a-spankova-hygiena_agentura-salvia-s-r-o-#kurz_skoleni ; Praha 8; False 
MS Excel makra a formuláře; 17/05/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-667675_studium-ms-excel-makra-a-formulare_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
Technologie obrábění - frézování; 17/05/2019; od 13.00 do 18.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-688636_studium-technologie-obrabeni-frezovani_jubela-s-r-o-#kurz_skoleni ; Zbiroh; False 
Fotografování uměleckého aktu; 18/05/2019; Délka: 7 výukových hodin , hodina: 10:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-645672_studium-fotografovani-umeleckeho-aktu_nicom-a-s-#kurz_skoleni ; Brno; False 
Lifting obličeje - doplňkový masérský kurz Liberec; 18/05/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669448_studium-lifting-obliceje-doplnkovy-masersky-kurz-liberec_akademie-remako#kurz_skoleni ; Liberec; False 
Pokročilý kurz fotografování; 18/05/2019; Délka: 6 výukových hodin , hodina: 10:00–15:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694119_studium-pokrocily-kurz-fotografovani_nicom-a-s-#kurz_skoleni ; Olomouc; False 
Pokročilý kurz fotografování; 18/05/2019; Délka: 6 výukových hodin , hodina: 10:00–15:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-645728_studium-pokrocily-kurz-fotografovani_nicom-a-s-#kurz_skoleni ; Ostrava; False 
BYLINNÉ MĚŠCE –  očistná, zeštíhlující, silně detoxikační masáž; 18/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676013_studium-bylinne-mesce-ocistna-zestihlujici-silne-detoxikacni-masaz_carpe-diem-vzdelavaci-zarizeni-svz#kurz_skoleni ; Plzeň; False 
Pokročilý kurz fotografování; 18/05/2019; Délka: 6 výukových hodin , hodina: 10:00–15:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-684001_studium-pokrocily-kurz-fotografovani_nicom-a-s-#kurz_skoleni ; Plzeň; False 
Základní kurz fotografování; 18/05/2019; Délka: 12 výukových hodin , hodina: 10:00–15:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-645925_studium-zakladni-kurz-fotografovani_nicom-a-s-#kurz_skoleni ; Praha; False 
Adobe Photoshop pro pokročilé – certifikovaný víkendový kurz; 18/05/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-653514_studium-adobe-photoshop-pro-pokrocile-certifikovany-vikendovy-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
Svatební kytice – pracovní techniky a postupy 18.5.2019; 18/05/2019; Čas: 9.00 - 16.00  (případně po vyhotovení všech vypsaných prací) s přestávkou na oběd, který si doporučujeme přinést.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689349_studium-svatebni-kytice-pracovni-techniky-a-postupy-18-5-2019_kurzy-aranzovani-kvetin-centaurea#kurz_skoleni ; Praha; False 
Seminář animovaného filmu; 18/05/2019; 09:00:00 14:30:00 Víkendový kurz; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691613_studium-seminar-animovaneho-filmu_acz-vzdelavaci-centrum#kurz_skoleni ; Praha; False 
Animace výukových materiálů; 18/05/2019; 09:00:00 14:30:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691643_studium-animace-vyukovych-materialu_acz-vzdelavaci-centrum#kurz_skoleni ; Praha; False 
Čteme z dětské kresby a písma; 18/05/2019; 09:00:00 16:00:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691655_studium-cteme-z-detske-kresby-a-pisma_acz-vzdelavaci-centrum#kurz_skoleni ; Praha; False 
Balíček kurz Průvodce cestovního ruchu PLUS průvodce Prahou; 18/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676027_studium-balicek-kurz-pruvodce-cestovniho-ruchu-plus-pruvodce-prahou_tyrkys-skola-kultury-podnikani-v-cestovnim-ruchu-s-r-o-#kurz_skoleni ; Praha 2; False 
Kurz Průvodce cestovního ruchu; 18/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676051_studium-kurz-pruvodce-cestovniho-ruchu_tyrkys-skola-kultury-podnikani-v-cestovnim-ruchu-s-r-o-#kurz_skoleni ; Praha 2; False 
Delegát cestovní kanceláře - místní zástupce; 18/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676057_studium-delegat-cestovni-kancelare-mistni-zastupce_tyrkys-skola-kultury-podnikani-v-cestovnim-ruchu-s-r-o-#kurz_skoleni ; Praha 2; False 
Adobe Photoshop Lightroom – certifikovaný základní kurz; 19/05/2019; Délka: 8 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-645679_studium-adobe-photoshop-lightroom-certifikovany-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
Zkouška NSK: Lektor dalšího vzdělávání; 19/05/2019; 09:00:00 19:00:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691627_studium-zkouska-nsk-lektor-dalsiho-vzdelavani_acz-vzdelavaci-centrum#kurz_skoleni ; Praha; False 
20411: Windows Server 2012 – správa serverů; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-648902_studium-20411-windows-server-2012-sprava-serveru_nicom-a-s-#kurz_skoleni ; Brno; False 
20483: Microsoft Visual Studio 2012 – Programování v jazyku C#; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649414_studium-20483-microsoft-visual-studio-2012-programovani-v-jazyku-c-_nicom-a-s-#kurz_skoleni ; Brno; False 
20762: Developing SQL Databases - vývoj SQL databází; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649475_studium-20762-developing-sql-databases-vyvoj-sql-databazi_nicom-a-s-#kurz_skoleni ; Brno; False 
20462: Administrace databázového serveru Microsoft SQL Server 2012 / 2014; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649504_studium-20462-administrace-databazoveho-serveru-microsoft-sql-server-2012-2014_nicom-a-s-#kurz_skoleni ; Brno; False 
Microsoft Excel – pro pokročilé; 20/05/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649993_studium-microsoft-excel-pro-pokrocile_nicom-a-s-#kurz_skoleni ; Brno; False 
20345-1:  Správa Microsoft Exchange Serveru 2016; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-656358_studium-20345-1-sprava-microsoft-exchange-serveru-2016_nicom-a-s-#kurz_skoleni ; Brno; False 
20743: Upgrading Your Skills to MCSA Windows Server 2016 - doplnění znalostí z Windows Server 2012 a Windows Server 2008; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674968_studium-20743-upgrading-your-skills-to-mcsa-windows-server-2016-doplneni-znalosti-z-windows-server-2012-a_nicom-a-s-#kurz_skoleni ; Brno; False 
Základy jazyka SQL v SQL Serveru - SQL dotazování; 20/05/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-688707_studium-zaklady-jazyka-sql-v-sql-serveru-sql-dotazovani_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Brno; False 
Základy jazyka SQL v SQL Serveru - dotazování a manipulace s daty; 20/05/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-688960_studium-zaklady-jazyka-sql-v-sql-serveru-dotazovani-a-manipulace-s-daty_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Brno; False 
Adobe Photoshop – certifikovaný základní kurz; 20/05/2019; Délka: 24 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689081_studium-adobe-photoshop-certifikovany-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Brno; False 
Pracovník grafického studia (Adobe produkty) – rekvalifikační kurz; 20/05/2019; Délka: 80 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689135_studium-pracovnik-grafickeho-studia-adobe-produkty-rekvalifikacni-kurz_nicom-a-s-#kurz_skoleni ; Brno; False 
Minitab: Analýza dat ve výrobě pro každého – květen; 20/05/2019; 9:30 - 12:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694544_studium-minitab-analyza-dat-ve-vyrobe-pro-kazdeho-kveten_scc-partner-spol-s-r-o-#kurz_skoleni ; Brno; False 
Time Management; 20/05/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695328_studium-time-management_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Brno; False 
French + Wine - France Langue - Francie; 20/05/2019; 1 týden; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676985_studium-french-+-wine-france-langue-francie_studyline-s-r-o-studium-v-zahranici#kurz_skoleni ; Francie - Bordeaux; False 
TECHNIK BOZP; 20/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-672390_studium-technik-bozp_aktivni-zivot-od-a-do-z#kurz_skoleni ; Havířov, Karviná, Orlová, Ostr; False 
ZÁKLADY OBSLUHY OSOBNÍHO POČÍTAČE; 20/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-672403_studium-zaklady-obsluhy-osobniho-pocitace_aktivni-zivot-od-a-do-z#kurz_skoleni ; Havířov, Karviná, Orlová, Ostr; False 
ZÁKLADY PODNIKÁNÍ; 20/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-672405_studium-zaklady-podnikani_aktivni-zivot-od-a-do-z#kurz_skoleni ; Havířov, Karviná, Orlová, Ostr; False 
Manuální lymfodrenáž - Liberec; 20/05/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669452_studium-manualni-lymfodrenaz-liberec_akademie-remako#kurz_skoleni ; Liberec; False 
20483: Microsoft Visual Studio 2012 – Programování v jazyku C#; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649415_studium-20483-microsoft-visual-studio-2012-programovani-v-jazyku-c-_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Prezentace dat – kurz; 20/05/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649877_studium-prezentace-dat-kurz_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Adobe InDesign – základní certifikovaný kurz; 20/05/2019; Délka: 24 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-651104_studium-adobe-indesign-zakladni-certifikovany-kurz_nicom-a-s-#kurz_skoleni ; Ostrava; False 
20481: Základy vývoje Windows Store aplikací pomocí HTML5 a JavaScriptu; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-653271_studium-20481-zaklady-vyvoje-windows-store-aplikaci-pomoci-html5-a-javascriptu_nicom-a-s-#kurz_skoleni ; Ostrava; False 
PERSONALISTA - zkouška z profesní kvalifikace; 20/05/2019; Výuka: Po [od 15:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-668395_studium-personalista-zkouska-z-profesni-kvalifikace_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
20341: Nasazení a správa Microsoft Exchange Server 2013  (Core Solutions of Microsoft Exchange Server 2013); 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674975_studium-20341-nasazeni-a-sprava-microsoft-exchange-server-2013-core-solutions-of-microsoft-exchange-serve_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Lektor dalšího vzdělávání, rekvalifikace MŠMT ČR; 20/05/2019; Výuka: Po-Pá [15:30-19:30]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-679445_studium-lektor-dalsiho-vzdelavani-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Specialista marketingu, rekvalifikace MŠMT ČR; 20/05/2019; Výuka: Po-Pá [15:30-19:30]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-680608_studium-specialista-marketingu-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
20345-1:  Správa Microsoft Exchange Serveru 2016; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693272_studium-20345-1-sprava-microsoft-exchange-serveru-2016_nicom-a-s-#kurz_skoleni ; Ostrava; False 
ÚČETNÍ A DAŇOVÉ CHUŤOVKY PO LEGISLATIVNÍCH ZMĚNÁCH; 20/05/2019; Datum konání: 20. května 2019 od 09:00 hod. do 14:00 hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675260_studium-ucetni-a-danove-chutovky-po-legislativnich-zmenach_inakademia-s-r-o-#kurz_skoleni ; Pardubice; False 
Základní barmanský kurz; 20/05/2019; 9:00 - 16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694960_studium-zakladni-barmansky-kurz_1-ceska-barmanska-akademie-milos-tretter-praha#kurz_skoleni ; Poděbrady; False 
Adobe Illustrator – certifikovaný základní kurz; 20/05/2019; Délka: 24 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649395_studium-adobe-illustrator-certifikovany-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
20483: Microsoft Visual Studio 2012 – Programování v jazyku C#; 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-649413_studium-20483-microsoft-visual-studio-2012-programovani-v-jazyku-c-_nicom-a-s-#kurz_skoleni ; Praha; False 
Excel analýza dat; 20/05/2019; 20.5.2019 - 21.5.2019, 09:00 - 14:00, 10 hodin (2 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-651468_studium-excel-analyza-dat_abecedapc#kurz_skoleni ; Praha; False 
20487: Vývoj webových služeb ve Windows Azure (Developing Windows Azure™ and Web Services); 20/05/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-653226_studium-20487-vyvoj-webovych-sluzeb-ve-windows-azure-developing-windows-azure-and-web-services_nicom-a-s-#kurz_skoleni ; Praha; False 
Autodesk 3DS MAX – pokročilé techniky a vizualizace; 20/05/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-654632_studium-autodesk-3ds-max-pokrocile-techniky-a-vizualizace_nicom-a-s-#kurz_skoleni ; Praha; False 
Trimble SketchUp – základní kurz; 20/05/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-654663_studium-trimble-sketchup-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
IFRS v praxi – pro pokročilé; 20/05/2019; 20. – 22. 5. 2019; 9:00–17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-659643_studium-ifrs-v-praxi-pro-pokrocile_1-vox-a-s-#kurz_skoleni ; Praha; False 
Doklady při dovozu a vývozu zboží – jejich účel a použití; 20/05/2019; 20. 5. 2019; 9:00–14:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-659749_studium-doklady-pri-dovozu-a-vyvozu-zbozi-jejich-ucel-a-pouziti_1-vox-a-s-#kurz_skoleni ; Praha; False 
JAK PŘEKONAT NESOUHLAS - trénink vyjednávání - 2denní; 20/05/2019; 9 - 17 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-659897_studium-jak-prekonat-nesouhlas-trenink-vyjednavani-2denni_studio-w#kurz_skoleni ; Praha; False 
MS WORD pro pokročilé; 20/05/2019; 10 - 16 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-659926_studium-ms-word-pro-pokrocile_studio-w#kurz_skoleni ; Praha; False 
